anchor_id,prb_id,prb_status,msm_id,description,target,target_ip,anchor_ip,probe_ip,dns_ip,target_ip_dns_match,anchor_ip_dns_match,probe_ip_dns_match,target_ip_ping,anchor_ip_ping,probe_ip_ping,dns_ip_ping
2274,6820,Connected,26079427,Anchoring Probes Measurement: Traceroute IPv4 for anchor lb-bey-as12812.anchors.atlas.ripe.net,lb-bey-as12812.anchors.atlas.ripe.net,193.188.128.92,193.188.128.92,193.188.128.92,N/A,False,False,False,OK,OK,OK,N/A
2274,6820,Connected,26079430,Anchoring Probes Measurement: Traceroute IPv6 for anchor lb-bey-as12812.anchors.atlas.ripe.net,lb-bey-as12812.anchors.atlas.ripe.net,2a02:f700:2::9,2a02:f700:2::9,2a02:f700:2::9,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
2333,6867,Connected,27232940,Anchoring Probes Measurement: Traceroute IPv6 for anchor fr-ilm-as57119.anchors.atlas.ripe.net,fr-ilm-as57119.anchors.atlas.ripe.net,2a02:7680::201,2a02:7680:159::122,2a02:7680:159::122,2a02:7680:159::122,False,True,True,OK,OK,OK,OK
2373,6836,Connected,26527669,Anchoring Mesh Measurement: Traceroute IPv6 for anchor us-fnc-as58057.anchors.atlas.ripe.net,us-fnc-as58057.anchors.atlas.ripe.net,2a0c:3b80:5553:55ca::cbc9,2a09:4c0:f00:55ca::cbc9,2a09:4c0:f00:55ca::cbc9,2a09:4c0:f00:55ca::cbc9,False,True,True,FAIL,OK,OK,OK
2373,6836,Connected,26527843,Anchoring Probes Measurement: Traceroute IPv6 for anchor us-fnc-as58057.anchors.atlas.ripe.net,us-fnc-as58057.anchors.atlas.ripe.net,2a0c:3b80:5553:55ca::cbc9,2a09:4c0:f00:55ca::cbc9,2a09:4c0:f00:55ca::cbc9,2a09:4c0:f00:55ca::cbc9,False,True,True,FAIL,OK,OK,OK
2416,6895,Connected,28156784,Anchoring Mesh Measurement: Traceroute IPv4 for anchor it-sgw-as205493.anchors.atlas.ripe.net,it-sgw-as205493.anchors.atlas.ripe.net,184.215.195.14,185.215.195.14,185.215.195.14,185.215.195.14,False,True,True,FAIL,OK,OK,OK
2416,6895,Connected,28156967,Anchoring Probes Measurement: Traceroute IPv4 for anchor it-sgw-as205493.anchors.atlas.ripe.net,it-sgw-as205493.anchors.atlas.ripe.net,184.215.195.14,185.215.195.14,185.215.195.14,185.215.195.14,False,True,True,FAIL,OK,OK,OK
2479,6874,Connected,27425046,Anchoring Mesh Measurement: Traceroute IPv6 for anchor fr-par-as21320.anchors.atlas.ripe.net,fr-par-as21320.anchors.atlas.ripe.net,2001:798:3:0:250:56ff:fe92:71ef,2001:798:3:0:250:56ff:fe92:71ef,2001:798:3:0:250:56ff:fe92:43ad,2001:798:3:0:250:56ff:fe92:71ef,True,True,False,FAIL,FAIL,OK,FAIL
2479,6874,Connected,27425778,Anchoring Probes Measurement: Traceroute IPv6 for anchor fr-par-as21320.anchors.atlas.ripe.net,fr-par-as21320.anchors.atlas.ripe.net,2001:798:3:0:250:56ff:fe92:71ef,2001:798:3:0:250:56ff:fe92:71ef,2001:798:3:0:250:56ff:fe92:43ad,2001:798:3:0:250:56ff:fe92:71ef,True,True,False,FAIL,FAIL,OK,FAIL
2487,6907,Disconnected,28329248,Anchoring Mesh Measurement: Traceroute IPv4 for anchor tw-tpe-as131657.anchors.atlas.ripe.net,tw-tpe-as131657.anchors.atlas.ripe.net,103.122.188.7,103.122.190.141,103.122.190.141,103.122.190.141,False,True,True,FAIL,OK,OK,OK
2488,6872,Connected,27311952,Anchoring Mesh Measurement: Traceroute IPv6 for anchor ru-led-as43317.anchors.atlas.ripe.net,ru-led-as43317.anchors.atlas.ripe.net,2a00:1838:10:2:7483:5678:b8d5:9eda,2a00:1838:10:2:7483:5678:b8d5:9eda,2a00:1838:10:2:ac34:beff:fe59:40ea,2a00:1838:10:2:7483:5678:b8d5:9eda,True,True,False,FAIL,FAIL,OK,FAIL
2488,6872,Connected,27312820,Anchoring Probes Measurement: Traceroute IPv6 for anchor ru-led-as43317.anchors.atlas.ripe.net,ru-led-as43317.anchors.atlas.ripe.net,2a00:1838:10:2:7483:5678:b8d5:9eda,2a00:1838:10:2:7483:5678:b8d5:9eda,2a00:1838:10:2:ac34:beff:fe59:40ea,2a00:1838:10:2:7483:5678:b8d5:9eda,True,True,False,FAIL,FAIL,OK,FAIL
2495,6985,Connected,29735241,Anchoring Mesh Measurement: Traceroute IPv6 for anchor pl-waw-as12008.anchors.atlas.ripe.net,pl-waw-as12008.anchors.atlas.ripe.net,2610:a1:303c:252::254,2610:a1:303c:252::254,2610:a1:303c:252:0:10ff:fe02:5201,2610:a1:303c:252::254,True,True,False,OK,OK,OK,OK
2495,6985,Connected,29735959,Anchoring Probes Measurement: Traceroute IPv6 for anchor pl-waw-as12008.anchors.atlas.ripe.net,pl-waw-as12008.anchors.atlas.ripe.net,2610:a1:303c:252::254,2610:a1:303c:252::254,2610:a1:303c:252:0:10ff:fe02:5201,2610:a1:303c:252::254,True,True,False,OK,OK,OK,OK
2503,6945,Connected,29786036,Anchoring Mesh Measurement: Traceroute IPv6 for anchor uk-lon-as12008.anchors.atlas.ripe.net,uk-lon-as12008.anchors.atlas.ripe.net,2610:a1:3038:252::254,2610:a1:3038:252::254,2610:a1:3038:252:0:fff:fe02:5201,2610:a1:3038:252::254,True,True,False,OK,OK,OK,OK
2503,6945,Connected,29786676,Anchoring Probes Measurement: Traceroute IPv6 for anchor uk-lon-as12008.anchors.atlas.ripe.net,uk-lon-as12008.anchors.atlas.ripe.net,2610:a1:3038:252::254,2610:a1:3038:252::254,2610:a1:3038:252:0:fff:fe02:5201,2610:a1:3038:252::254,True,True,False,OK,OK,OK,OK
2538,6927,Connected,29022647,Anchoring Mesh Measurement: Traceroute IPv6 for anchor us-uyk-as57695.anchors.atlas.ripe.net,us-uyk-as57695.anchors.atlas.ripe.net,2a0e:6901:301:3c:5054:ff:fe03:888e,2a0e:6902:4002:32:5054:ff:fe22:d150,2a0e:6902:4002:32:5054:ff:fe22:d150,2a0e:6902:4002:32:5054:ff:fe22:d150,False,True,True,OK,OK,OK,OK
2538,6927,Connected,29023132,Anchoring Probes Measurement: Traceroute IPv6 for anchor us-uyk-as57695.anchors.atlas.ripe.net,us-uyk-as57695.anchors.atlas.ripe.net,2a0e:6901:301:3c:5054:ff:fe03:888e,2a0e:6902:4002:32:5054:ff:fe22:d150,2a0e:6902:4002:32:5054:ff:fe22:d150,2a0e:6902:4002:32:5054:ff:fe22:d150,False,True,True,OK,OK,OK,OK
2548,6889,Abandoned,27982552,Anchoring Mesh Measurement: Traceroute IPv4 for anchor jp-osa-as59105-client.anchors.atlas.ripe.net,jp-osa-as59105-client.anchors.atlas.ripe.net,103.202.217.213,103.202.217.213,103.202.217.213,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
2548,6889,Abandoned,27982566,Anchoring Mesh Measurement: Traceroute IPv6 for anchor jp-osa-as59105-client.anchors.atlas.ripe.net,jp-osa-as59105-client.anchors.atlas.ripe.net,2403:bd80:c100:300:51:0:1:1,2403:bd80:c100:300:51:0:1:1,2403:bd80:c100:300:51:0:1:1,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
2548,6889,Abandoned,27983741,Anchoring Probes Measurement: Traceroute IPv4 for anchor jp-osa-as59105-client.anchors.atlas.ripe.net,jp-osa-as59105-client.anchors.atlas.ripe.net,103.202.217.213,103.202.217.213,103.202.217.213,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
2548,6889,Abandoned,27983746,Anchoring Probes Measurement: Traceroute IPv6 for anchor jp-osa-as59105-client.anchors.atlas.ripe.net,jp-osa-as59105-client.anchors.atlas.ripe.net,2403:bd80:c100:300:51:0:1:1,2403:bd80:c100:300:51:0:1:1,2403:bd80:c100:300:51:0:1:1,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
2553,6898,Connected,28245629,Anchoring Mesh Measurement: Traceroute IPv4 for anchor us-fnc-as398960.anchors.atlas.ripe.net,us-fnc-as398960.anchors.atlas.ripe.net,23.168.144.34,23.168.145.10,23.168.145.10,23.168.145.10,False,True,True,FAIL,OK,OK,OK
2553,6898,Connected,28245887,Anchoring Probes Measurement: Traceroute IPv4 for anchor us-fnc-as398960.anchors.atlas.ripe.net,us-fnc-as398960.anchors.atlas.ripe.net,23.168.144.34,23.168.145.10,23.168.145.10,23.168.145.10,False,True,True,FAIL,OK,OK,OK
2560,6909,Connected,28329795,Anchoring Mesh Measurement: Traceroute IPv4 for anchor us-fnc-as63949-client.anchors.atlas.ripe.net,us-fnc-as63949-client.anchors.atlas.ripe.net,45.79.110.82,45.79.110.82,None,45.79.110.82,True,True,False,FAIL,FAIL,N/A,FAIL
2560,6909,Connected,28329871,Anchoring Probes Measurement: Traceroute IPv4 for anchor us-fnc-as63949-client.anchors.atlas.ripe.net,us-fnc-as63949-client.anchors.atlas.ripe.net,45.79.110.82,45.79.110.82,None,45.79.110.82,True,True,False,FAIL,FAIL,N/A,FAIL
2800,7001,Connected,30093578,Anchoring Mesh Measurement: Traceroute IPv4 for anchor ca-mkh-as212934.anchors.atlas.ripe.net,ca-mkh-as212934.anchors.atlas.ripe.net,172.99.232.15,172.99.232.15,172.99.232.21,172.99.232.15,True,True,False,OK,OK,OK,OK
2800,7001,Connected,30093581,Anchoring Mesh Measurement: Traceroute IPv6 for anchor ca-mkh-as212934.anchors.atlas.ripe.net,ca-mkh-as212934.anchors.atlas.ripe.net,2602:fcd3:10:129b::1,2602:fcd3:10:129b::1,2602:fcd3:10:2852::1,2602:fcd3:10:129b::1,True,True,False,OK,OK,OK,OK
2800,7001,Connected,30095051,Anchoring Probes Measurement: Traceroute IPv4 for anchor ca-mkh-as212934.anchors.atlas.ripe.net,ca-mkh-as212934.anchors.atlas.ripe.net,172.99.232.15,172.99.232.15,172.99.232.21,172.99.232.15,True,True,False,OK,OK,OK,OK
2800,7001,Connected,30095059,Anchoring Probes Measurement: Traceroute IPv6 for anchor ca-mkh-as212934.anchors.atlas.ripe.net,ca-mkh-as212934.anchors.atlas.ripe.net,2602:fcd3:10:129b::1,2602:fcd3:10:129b::1,2602:fcd3:10:2852::1,2602:fcd3:10:129b::1,True,True,False,OK,OK,OK,OK
2822,7033,Connected,32288062,Anchoring Mesh Measurement: Traceroute IPv6 for anchor lu-ctn-as9008.anchors.atlas.ripe.net,lu-ctn-as9008.anchors.atlas.ripe.net,2001:1610:0:d::2,2001:1610:0:17::2,2001:1610:0:17::2,2001:1610:0:d::2,True,False,False,FAIL,OK,OK,FAIL
2822,7033,Connected,32289031,Anchoring Probes Measurement: Traceroute IPv6 for anchor lu-ctn-as9008.anchors.atlas.ripe.net,lu-ctn-as9008.anchors.atlas.ripe.net,2001:1610:0:d::2,2001:1610:0:17::2,2001:1610:0:17::2,2001:1610:0:d::2,True,False,False,FAIL,OK,OK,FAIL
2822,7033,Connected,32289034,Anchoring Probes Measurement: Traceroute IPv6 for anchor lu-ctn-as9008.anchors.atlas.ripe.net,lu-ctn-as9008.anchors.atlas.ripe.net,2001:1610:0:d::2,2001:1610:0:17::2,2001:1610:0:17::2,2001:1610:0:d::2,True,False,False,FAIL,OK,OK,FAIL
2860,7027,Connected,31767957,Anchoring Mesh Measurement: Traceroute IPv6 for anchor ir-thr-as59441.anchors.atlas.ripe.net,ir-thr-as59441.anchors.atlas.ripe.net,2a05:9a00:1001:1::2,2a05:9a00:1001:1::2,2a05:9a00:1001:1:250:56ff:fe88:2665,2a05:9a00:1001:1::2,True,True,False,FAIL,FAIL,FAIL,FAIL
2860,7027,Connected,31768318,Anchoring Probes Measurement: Traceroute IPv6 for anchor ir-thr-as59441.anchors.atlas.ripe.net,ir-thr-as59441.anchors.atlas.ripe.net,2a05:9a00:1001:1::2,2a05:9a00:1001:1::2,2a05:9a00:1001:1:250:56ff:fe88:2665,2a05:9a00:1001:1::2,True,True,False,FAIL,FAIL,FAIL,FAIL
2860,7027,Connected,31768321,Anchoring Probes Measurement: Traceroute IPv6 for anchor ir-thr-as59441.anchors.atlas.ripe.net,ir-thr-as59441.anchors.atlas.ripe.net,2a05:9a00:1001:1::2,2a05:9a00:1001:1::2,2a05:9a00:1001:1:250:56ff:fe88:2665,2a05:9a00:1001:1::2,True,True,False,FAIL,FAIL,FAIL,FAIL
